年度別,稅目,預算數_新臺幣千元,實徵數_新臺幣千元, 實徵淨額_新臺幣千元,實徵數達成率,實徵數年增率, 實徵淨額達成率,實徵淨額年增率
103年, 營利事業所得稅,18261000,19477487,19035683,106.7,12,104.2,11.7
103年, 綜 合 所 得 稅,13600889,23538940,17191534,173.1,0,126.4,-1.8
103年,遺產及贈與稅,2080000,1420765,1417073,68.3,2.7,68.1,2.8
103年,貨    物    稅,3757000,3348527,3264796,89.1,-9.3,86.9,-7.3
103年,證 券 交 易 稅,5847000,5756847,5756496,98.5,26.5,98.5,26.5
103年,期 貨 交 易 稅,29000,22087,22081,76.2,15.5,76.1,15.4
103年,菸    酒    稅,9200000,6839785,6839068,74.3,-10.9,74.3,-10.9
103年,特種貨物及勞務稅,183000,276981,270945,151.4,-,148.1,- 
103年,營    業    稅,14434641,19566802,16020423,135.6,12,111,13.1
104年, 營利事業所得稅,18773000,24208640,23860148,129,24.3,127.1,25.3
104年, 綜 合 所 得 稅,14979000,26015705,19123994,173.7,10.5,127.7,11.2
104年,遺產及贈與稅,2122000,1837145,1831233,86.6,29.3,86.3,29.2
104年,貨    物    稅,3630000,3538299,3526991,97.5,5.7,97.2,8
104年,證 券 交 易 稅,6087000,4819405,4818807,79.2,-16.3,79.2,-16.3
104年,期 貨 交 易 稅,17000,28737,28737,169,30.1,169,30.1
104年,菸    酒    稅,8000000,7597592,7597592,95,11.1,95,11.1
104年,特種貨物及勞務稅,222000,162185,156556,73.1,-41.4,70.5,-42.2
104年,營    業    稅,15601307,20874194,17408982,133.8,6.7,111.6,8.7
105年, 營利事業所得稅,21377182,27943613,27419867,130.7,15.4,128.3,14.9
105年, 綜 合 所 得 稅,19552000,27885515,23166304,142.6,7.2,118.5,21.1
105年,遺產及贈與稅,2100000,2232991,2228954,106.3,21.5,106.1,21.7
105年,貨    物    稅,3709000,2969208,2915474,80.1,-16.1,78.6,-17.3
105年,證 券 交 易 稅,5730000,4121471,4121285,71.9,-14.5,71.9,-14.5
105年,期 貨 交 易 稅,22000,32031,31985,145.6,11.5,145.4,11.3
105年,菸    酒    稅,7791000,8825542,8825542,113.3,16.2,113.3,16.2
105年,特種貨物及勞務稅,98000,78080,73148,79.7,-51.9,74.6,-53.3
105年,營    業    稅,17302287,21359153,18547602,123.4,2.3,107.2,6.5
106年, 營利事業所得稅,21858700,28492550,27971685,130.4,2,128,2
106年, 綜 合 所 得 稅,20469206,28205482,23321070,137.8,1.2,113.9,0.7
106年,遺產及贈與稅,2210000,2758174,2751518,124.8,23.5,124.5,23.4
106年,貨    物    稅,3549000,3762778,3735965,106,26.7,105.3,28.1
106年,證 券 交 易 稅,6103000,5779488,5779428,94.7,40.2,94.7,40.2
106年,期 貨 交 易 稅,30000,44238,44238,147.5,38.1,147.5,38.3
106年,菸    酒    稅,7506000,15112040,15112040,201.3,71.2,201.3,71.2
106年,特種貨物及勞務稅,83000,35869,33566,43.2,-54.1,40.4,-54.1
106年,營    業    稅,19207516,22015131,18862130,114.6,3.1,98.2,1.7
107年, 營利事業所得稅,28921448,30644559,29958055,106,7.6,103.6,7.1
107年, 綜 合 所 得 稅,22567757,31301065,25920481,138.7,11,114.9,11.1
107年,遺產及贈與稅,1513000,2727110,2711697,180.2,-1.1,179.2,-1.4
107年,貨    物    稅,3067778,3888343,3851957,126.7,3.3,125.6,3.1
107年,證 券 交 易 稅,6032000,6163739,6163720,102.2,6.6,102.2,6.6
107年,期 貨 交 易 稅,32000,47878,47878,149.6,8.2,149.6,8.2
107年,菸    酒    稅,9297500,24700331,24700331,265.7,63.4,265.7,63.4
107年,特種貨物及勞務稅,39000,17383,16447,44.6,-51.5,42.2,-51
107年,營    業    稅,18821895,23224477,19699562,123.4,5.5,104.7,4.4
