機關名稱,年度,季別,支出事由,對象,本季金額_元,年度累計金額_元
南區國稅局,105,4,證劵及期貨交易稅代徵人獎金,證劵及期貨交易稅代徵人,2030807,4342100
南區國稅局,105,4,違章案件舉發人財務罰鍰獎金,密不錄,1078696,2390138
南區國稅局,105,4,短漏開統一發票檢舉獎金,密不錄,495969,968417
南區國稅局,106,1,證劵及期貨交易稅代徵人獎金,證劵及期貨交易稅代徵人,0,0
南區國稅局,106,1,違章案件舉發人財務罰鍰獎金,密不錄,399540,399540
南區國稅局,106,1,短漏開統一發票檢舉獎金,密不錄,116742,116742
南區國稅局,106,2,證劵及期貨交易稅代徵人獎金,證劵及期貨交易稅代徵人,2319852,2319852
南區國稅局,106,2,違章案件舉發人財務罰鍰獎金,密不錄,53070,452610
南區國稅局,106,2,短漏開統一發票檢舉獎金,密不錄,108838,225580
南區國稅局,106,3,證劵及期貨交易稅代徵人獎金,證劵及期貨交易稅代徵人,0,2319852
南區國稅局,106,3,違章案件舉發人財務罰鍰獎金,密不錄,194894,647504
南區國稅局,106,3,短漏開統一發票檢舉獎金,密不錄,53625,279205
南區國稅局,106,4,證劵及期貨交易稅代徵人獎金,證劵及期貨交易稅代徵人,2959753,5279605
南區國稅局,106,4,違章案件舉發人財務罰鍰獎金,密不錄,1671320,2318824
南區國稅局,106,4,短漏開統一發票檢舉獎金,密不錄,62961,342166
南區國稅局,107,1,證劵及期貨交易稅代徵人獎金,證劵及期貨交易稅代徵人,0,0
南區國稅局,107,1,違章案件舉發人財務罰鍰獎金,密不錄,110021,110021
南區國稅局,107,1,短漏開統一發票檢舉獎金,密不錄,83100,83100
南區國稅局,107,2,證劵及期貨交易稅代徵人獎金,證劵及期貨交易稅代徵人,3219287,3219287
南區國稅局,107,2,違章案件舉發人財務罰鍰獎金,密不錄,540843,650864
南區國稅局,107,2,短漏開統一發票檢舉獎金,密不錄,122660,205760
南區國稅局,107,3,證劵及期貨交易稅代徵人獎金,證劵及期貨交易稅代徵人,0,3219287
南區國稅局,107,3,違章案件舉發人財務罰鍰獎金,密不錄,76503,727367
南區國稅局,107,3,短漏開統一發票檢舉獎金,密不錄,254456,460216
南區國稅局,107,4,證券及期貨交易稅代徵人獎金,證券及期貨交易稅代徵人,3254943,6474230
南區國稅局,107,4,違章案件舉發人財務罰鍰獎金,密不錄,1473559,2200926
南區國稅局,107,4,短漏開統一發票檢舉獎金,密不錄,399956,860172
南區國稅局,108,1,證劵及期貨交易稅代徵人獎金,證券及期貨交易稅代徵人,0,0
南區國稅局,108,1,違章案件舉發人財務罰鍰獎金,密不錄,402120,402120
南區國稅局,108,1,短漏開統一發票檢舉獎金,密不錄,0,0
南區國稅局,108,2,證劵及期貨交易稅代徵人獎金,證券及期貨交易稅代徵人,2478331,2478331
南區國稅局,108,2,違章案件舉發人財務罰鍰獎金,密不錄,405646,807766
南區國稅局,108,2,短漏開統一發票檢舉獎金,密不錄,392284,392284
南區國稅局,108,3,證券及期貨交易稅代徵人獎金,證券及期貨交易稅代徵人,0,2478331
南區國稅局,108,3,違章案件舉發人財務罰鍰獎金,密不錄,1335697,2143463
南區國稅局,108,3,短漏開統一發票檢舉獎金,密不錄,404181,796465
南區國稅局,108,4,證券及期貨交易稅代徵人獎金,證券及期貨交易稅代徵人,2705058,5183389
南區國稅局,108,4,違章案件舉發人財務罰鍰獎金,密不錄,2531323,4674786
南區國稅局,108,4,短漏開統一發票檢舉獎金,密不錄,860526,1656991
南區國稅局,109,1,證劵及期貨交易稅代徵人獎金,證券及期貨交易稅代徵人,0,0
南區國稅局,109,1,違章案件舉發人財務罰鍰獎金,密不錄,443302,443302
南區國稅局,109,1,短漏開統一發票檢舉獎金,密不錄,128570,128570
南區國稅局,109,2,證劵及期貨交易稅代徵人獎金,證券及期貨交易稅代徵人,3286379,3286379
南區國稅局,109,2,違章案件舉發人財務罰鍰獎金,密不錄,197140,640442
南區國稅局,109,2,短漏開統一發票檢舉獎金,密不錄,63200,191770
南區國稅局,109,3,證劵及期貨交易稅代徵人獎金,證券及期貨交易稅代徵人,0,3286379
南區國稅局,109,3,違章案件舉發人財務罰鍰獎金,密不錄,406193,1046635
南區國稅局,109,3,短漏開統一發票檢舉獎金,密不錄,126557,318327
南區國稅局,109,4,證劵及期貨交易稅代徵人獎金,證券及期貨交易稅代徵人,4922412,8208791
南區國稅局,109,4,違章案件舉發人財務罰鍰獎金,密不錄,582444,1629079
南區國稅局,109,4,短漏開統一發票檢舉獎金,密不錄,439047,757374
南區國稅局,110,1,證劵及期貨交易稅代徵人獎金,證券及期貨交易稅代徵人,0,0
南區國稅局,110,1,違章案件舉發人財務罰鍰獎金,密不錄,301059,301059
南區國稅局,110,1,短漏開統一發票檢舉獎金,密不錄,0,0
南區國稅局,110,2,證劵及期貨交易稅代徵人獎金,證券及期貨交易稅代徵人,7358119,7358119
南區國稅局,110,2,違章案件舉發人財務罰鍰獎金,密不錄,383958,685017
南區國稅局,110,2,短漏開統一發票檢舉獎金,密不錄,182829,182829
南區國稅局,110,3,證劵及期貨交易稅代徵人獎金,證券及期貨交易稅代徵人,233376,7591495
南區國稅局,110,3,違章案件舉發人財務罰鍰獎金,密不錄,323277,1008294
南區國稅局,110,3,短漏開統一發票檢舉獎金,密不錄,117193,300022
南區國稅局,110,4,證劵及期貨交易稅代徵人獎金,證券及期貨交易稅代徵人,10176574,17768069
南區國稅局,110,4,違章案件舉發人財務罰鍰獎金,密不錄,377637,1385931
南區國稅局,110,4,短漏開統一發票檢舉獎金,密不錄,363203,663225
南區國稅局,111,1,證劵及期貨交易稅代徵人獎金,證券及期貨交易稅代徵人,0,0
南區國稅局,111,1,違章案件舉發人財務罰鍰獎金,密不錄,391837,391837
南區國稅局,111,1,短漏開統一發票檢舉獎金,密不錄,0,0
南區國稅局,111,2,證劵及期貨交易稅代徵人獎金,證券及期貨交易稅代徵人,6860419,6860419
南區國稅局,111,2,違章案件舉發人財務罰鍰獎金,密不錄,35077,426914
南區國稅局,111,2,短漏開統一發票檢舉獎金,密不錄,121250,121250
南區國稅局,111,3,證劵及期貨交易稅代徵人獎金,證券及期貨交易稅代徵人,0,6860419
南區國稅局,111,3,違章案件舉發人財務罰鍰獎金,密不錄,32605,459519
南區國稅局,111,3,短漏開統一發票檢舉獎金,密不錄,249456,370706
南區國稅局,111,4,證劵及期貨交易稅代徵人獎金,證券及期貨交易稅代徵人,4478659,11339078
南區國稅局,111,4,違章案件舉發人財務罰鍰獎金,密不錄,39098,498617
南區國稅局,111,4,短漏開統一發票檢舉獎金,密不錄,159294,530000
南區國稅局,112,1,證劵及期貨交易稅代徵人獎金,證券及期貨交易稅代徵人,0,0
南區國稅局,112,1,違章案件舉發人財務罰鍰獎金,密不錄,129943,129943
南區國稅局,112,1,短漏開統一發票檢舉獎金,密不錄,0,0
南區國稅局,112,2,證劵及期貨交易稅代徵人獎金,證券及期貨交易稅代徵人,4553640,4553640
南區國稅局,112,2,違章案件舉發人財務罰鍰獎金,密不錄,197482,327425
南區國稅局,112,2,短漏開統一發票檢舉獎金,密不錄,620702,620702
南區國稅局,112,3,證劵及期貨交易稅代徵人獎金,證券及期貨交易稅代徵人,76977,4630617
南區國稅局,112,3,違章案件舉發人財務罰鍰獎金,密不錄,95265,422690
南區國稅局,112,3,短漏開統一發票檢舉獎金,密不錄,316298,937000
南區國稅局,112,4,證劵及期貨交易稅代徵人獎金,證券及期貨交易稅代徵人,6255967,10886584
南區國稅局,112,4,違章案件舉發人財務罰鍰獎金,密不錄,1162327,1585017
南區國稅局,112,4,短漏開統一發票檢舉獎金,密不錄,90916,1027916
